CountryCode,Country,SeriesCode,MDG,Series,1990,Footnotes,Type,1991,Footnotes,Type,1992,Footnotes,Type,1993,Footnotes,Type,1994,Footnotes,Type,1995,Footnotes,Type,1996,Footnotes,Type,1997,Footnotes,Type,1998,Footnotes,Type,1999,Footnotes,Type,2000,Footnotes,Type,2001,Footnotes,Type,2002,Footnotes,Type,2003,Footnotes,Type,2004,Footnotes,Type,2005,Footnotes,Type,2006,Footnotes,Type,2007,Footnotes,Type,2008,Footnotes,Type,2009,Footnotes,Type,2010,Footnotes,Type,2011,Footnotes,Type,2012,Footnotes,Type
"4","Afghanistan","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2677.0","","G","2494.0","","G","1426.0","","G","1375.0","","G","1320.0","","G","1269.0","","G","1199.0","","G","1115.0","","G","1056.0","","G","832.0","","G","781.0","","G","645.0","","G","359.0","","G","583.0","","G","704.0","","G","700.0","","G","697.0","","G","715.0","","G","814.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"8","Albania","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","7488.0","","G","3971.0","","G","2387.0","","G","2343.0","","G","1929.0","","G","2087.0","","G","2017.0","","G","1544.0","","G","1753.0","","G","2992.0","","G","3029.0","","G","3231.0","","G","3751.0","","G","4290.0","","G","4004.0","","G","4602.0","","G","4232.0","","G","4481.0","","G","4177.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"12","Algeria","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","78896.0","","G","81459.0","","G","82262.0","","G","82474.0","","G","86351.0","","G","94693.0","","G","96567.0","","G","88195.0","","G","107080.0","","G","92119.0","","G","87931.0","","G","84293.0","","G","90854.0","","G","92533.0","","G","89493.0","","G","107128.0","","G","107304.0","","G","112742.0","","G","111304.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"20","Andorra","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ","407.0","","G","425.0","","G","458.0","","G","484.0","","G","513.0","","G","524.0","","G","524.0","","G","532.0","","G","535.0","","G","565.0","","G","576.0","","G","546.0","","G","539.0","","G","539.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"24","Angola","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","4430.0","","G","4367.0","","G","4419.0","","G","5801.0","","G","3891.0","","G","11012.0","","G","10491.0","","G","7382.0","","G","7308.0","","G","9156.0","","G","9542.0","","G","9732.0","","G","12666.0","","G","9065.0","","G","18793.0","","G","19156.0","","G","22266.0","","G","25152.0","","G","24371.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"660","Anguilla","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ","18.0","","G","26.0","","G","26.0","","G","33.0","","G","37.0","","G","37.0","","G","40.0","","G","44.0","","G","51.0","","G","51.0","","G","59.0","","G","59.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"28","Antigua and Barbuda","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","301.0","","G","293.0","","G","293.0","","G","308.0","","G","312.0","","G","323.0","","G","323.0","","G","337.0","","G","334.0","","G","348.0","","G","345.0","","G","345.0","","G","363.0","","G","389.0","","G","407.0","","G","411.0","","G","425.0","","G","436.0","","G","447.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"32","Argentina","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","112614.0","","G","117021.0","","G","121447.0","","G","118609.0","","G","123351.0","","G","122547.0","","G","129218.0","","G","134678.0","","G","137674.0","","G","145488.0","","G","141077.0","","G","140472.0","","G","131407.0","","G","142349.0","","G","155000.0","","G","158924.0","","G","175528.0","","G","183728.0","","G","192378.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"51","Armenia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","3682.0","","G","2930.0","","G","2967.0","","G","3491.0","","G","2607.0","","G","3278.0","","G","3407.0","","G","3058.0","","G","3465.0","","G","3542.0","","G","3003.0","","G","3429.0","","G","3645.0","","G","4349.0","","G","4378.0","","G","5057.0","","G","5548.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"533","Aruba","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1841.0","","G","1929.0","","G","1723.0","","G","1771.0","","G","1764.0","","G","1786.0","","G","1811.0","","G","1852.0","","G","1668.0","","G","1687.0","","G","2233.0","","G","2237.0","","G","2255.0","","G","2255.0","","G","2259.0","","G","2274.0","","G","2274.0","","G","2358.0","","G","2288.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"36","Australia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","287331.0","","G","281530.0","","G","294456.0","","G","302117.0","","G","303958.0","","G","307434.0","","G","329260.0","","G","333624.0","","G","346913.0","","G","325523.0","","G","329605.0","","G","324860.0","","G","341398.0","","G","346476.0","","G","349223.0","","G","367393.0","","G","377382.0","","G","380814.0","","G","399219.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"40","Austria","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","60960.0","","G","65889.0","","G","60531.0","","G","58214.0","","G","57587.0","","G","60623.0","","G","61056.0","","G","61360.0","","G","63549.0","","G","61756.0","","G","61789.0","","G","63637.0","","G","65119.0","","G","72317.0","","G","72119.0","","G","74385.0","","G","72126.0","","G","68808.0","","G","67726.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"31","Azerbaijan","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","44173.0","","G","43285.0","","G","42383.0","","G","33586.0","","G","31566.0","","G","29967.0","","G","31595.0","","G","29299.0","","G","30546.0","","G","29439.0","","G","30007.0","","G","31162.0","","G","32262.0","","G","34492.0","","G","39318.0","","G","42237.0","","G","47139.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"44","Bahamas","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1951.0","","G","1782.0","","G","1793.0","","G","1716.0","","G","1720.0","","G","1731.0","","G","1731.0","","G","1742.0","","G","1793.0","","G","1797.0","","G","1797.0","","G","1797.0","","G","2083.0","","G","1870.0","","G","2010.0","","G","2109.0","","G","2138.0","","G","2149.0","","G","2156.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"48","Bahrain","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","11885.0","","G","11503.0","","G","10590.0","","G","15141.0","","G","15255.0","","G","16021.0","","G","15621.0","","G","17319.0","","G","18405.0","","G","18020.0","","G","18643.0","","G","13927.0","","G","15698.0","","G","16468.0","","G","17275.0","","G","18595.0","","G","20187.0","","G","21481.0","","G","22479.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"50","Bangladesh","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","15533.0","","G","15940.0","","G","17748.0","","G","17407.0","","G","18969.0","","G","22816.0","","G","24030.0","","G","25064.0","","G","24041.0","","G","25233.0","","G","27866.0","","G","32449.0","","G","33700.0","","G","33824.0","","G","39736.0","","G","37653.0","","G","46644.0","","G","46930.0","","G","46527.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"52","Barbados","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1074.0","","G","1206.0","","G","979.0","","G","1115.0","","G","748.0","","G","829.0","","G","851.0","","G","902.0","","G","1140.0","","G","1210.0","","G","1188.0","","G","1221.0","","G","1228.0","","G","1269.0","","G","1294.0","","G","1353.0","","G","1371.0","","G","1349.0","","G","1353.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"112","Belarus","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","87487.0","","G","74451.0","","G","65914.0","","G","62119.0","","G","60157.0","","G","59519.0","","G","57598.0","","G","55819.0","","G","53469.0","","G","52596.0","","G","52390.0","","G","53722.0","","G","58221.0","","G","59042.0","","G","61807.0","","G","60256.0","","G","62816.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"56","Belgium","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","108470.0","","G","117579.0","","G","114374.0","","G","108925.0","","G","113307.0","","G","112977.0","","G","119625.0","","G","116295.0","","G","119185.0","","G","115844.0","","G","115712.0","","G","114766.0","","G","107531.0","","G","114836.0","","G","111282.0","","G","107117.0","","G","106816.0","","G","102529.0","","G","104880.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"84","Belize","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","312.0","","G","359.0","","G","356.0","","G","378.0","","G","374.0","","G","378.0","","G","308.0","","G","389.0","","G","370.0","","G","601.0","","G","689.0","","G","711.0","","G","359.0","","G","374.0","","G","381.0","","G","396.0","","G","407.0","","G","425.0","","G","425.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"204","Benin","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","715.0","","G","829.0","","G","906.0","","G","1133.0","","G","1265.0","","G","1327.0","","G","1265.0","","G","1217.0","","G","1214.0","","G","1562.0","","G","1617.0","","G","1738.0","","G","2054.0","","G","2321.0","","G","2398.0","","G","2567.0","","G","3729.0","","G","3880.0","","G","4067.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"60","Bermuda","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","598.0","","G","510.0","","G","407.0","","G","480.0","","G","473.0","","G","466.0","","G","477.0","","G","477.0","","G","462.0","","G","495.0","","G","495.0","","G","495.0","","G","524.0","","G","510.0","","G","671.0","","G","444.0","","G","521.0","","G","517.0","","G","389.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"64","Bhutan","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","128.0","","G","187.0","","G","216.0","","G","187.0","","G","213.0","","G","249.0","","G","304.0","","G","396.0","","G","385.0","","G","385.0","","G","400.0","","G","414.0","","G","513.0","","G","466.0","","G","469.0","","G","682.0","","G","422.0","","G","579.0","","G","733.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"68","Bolivia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","5504.0","","G","5779.0","","G","6648.0","","G","8038.0","","G","8907.0","","G","9424.0","","G","8735.0","","G","9842.0","","G","10326.0","","G","9769.0","","G","9520.0","","G","8830.0","","G","8346.0","","G","11522.0","","G","10627.0","","G","10293.0","","G","10466.0","","G","13055.0","","G","12835.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"70","Bosnia and Herzegovina","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","3938.0","","G","3271.0","","G","3630.0","","G","3542.0","","G","5368.0","","G","12501.0","","G","16226.0","","G","18771.0","","G","23252.0","","G","20722.0","","G","22944.0","","G","23263.0","","G","24635.0","","G","25632.0","","G","27469.0","","G","28988.0","","G","31276.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"72","Botswana","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2178.0","","G","2149.0","","G","3297.0","","G","3509.0","","G","3509.0","","G","3524.0","","G","3139.0","","G","3212.0","","G","3832.0","","G","3546.0","","G","4276.0","","G","4334.0","","G","4485.0","","G","4265.0","","G","4378.0","","G","4525.0","","G","4459.0","","G","4639.0","","G","4840.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"76","Brazil","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","208887.0","","G","219331.0","","G","220706.0","","G","230739.0","","G","242154.0","","G","275564.0","","G","301244.0","","G","321200.0","","G","314013.0","","G","322069.0","","G","330125.0","","G","339894.0","","G","335186.0","","G","324753.0","","G","341167.0","","G","349967.0","","G","352542.0","","G","368368.0","","G","393220.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"92","British Virgin Islands","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","48.0","","G","48.0","","G","51.0","","G","51.0","","G","51.0","","G","51.0","","G","59.0","","G","59.0","","G","59.0","","G","59.0","","G","59.0","","G","59.0","","G","66.0","","G","77.0","","G","84.0","","G","88.0","","G","99.0","","G","99.0","","G","103.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"96","Brunei Darussalam","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","6421.0","","G","5816.0","","G","5809.0","","G","5589.0","","G","5409.0","","G","5515.0","","G","5596.0","","G","5812.0","","G","5985.0","","G","4598.0","","G","6527.0","","G","6197.0","","G","5321.0","","G","5357.0","","G","5361.0","","G","5126.0","","G","4822.0","","G","9560.0","","G","10594.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"100","Bulgaria","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","77729.0","","G","59706.0","","G","53601.0","","G","69328.0","","G","55848.0","","G","59805.0","","G","56692.0","","G","53681.0","","G","50993.0","","G","43982.0","","G","43531.0","","G","46454.0","","G","44635.0","","G","47308.0","","G","46787.0","","G","47909.0","","G","48943.0","","G","52812.0","","G","50539.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"854","Burkina Faso","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","587.0","","G","627.0","","G","631.0","","G","627.0","","G","645.0","","G","627.0","","G","708.0","","G","807.0","","G","862.0","","G","931.0","","G","1041.0","","G","997.0","","G","1005.0","","G","1078.0","","G","1104.0","","G","1126.0","","G","1360.0","","G","1646.0","","G","1856.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"108","Burundi","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","304.0","","G","345.0","","G","319.0","","G","337.0","","G","341.0","","G","334.0","","G","330.0","","G","315.0","","G","301.0","","G","293.0","","G","301.0","","G","216.0","","G","220.0","","G","165.0","","G","161.0","","G","165.0","","G","198.0","","G","183.0","","G","180.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
